"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","South Africa at the 1924 Summer Olympics"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud aux Jeux olympiques d'été de 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Związek Południowej Afryki na Letnich Igrzyskach Olimpijskich 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","ПАС на літніх Олімпійських іграх 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de París 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Sydafrika i olympiska sommarspelen 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","ЮАС на летних Олимпийских играх 1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1924/Teilnehmer (Südafrikanische Union)"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","L'Union d'Afrique du Sud participe aux Jeux olympiques de 1924 organisés à Paris, en France. La délégation sud-africaine remporte 3 médailles (1 en or, 1 en argent et 1 en bronze), se situant à la 18e place au rang des nations."
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ЮАС_на_летних_Олимпийских_играх_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_París_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydafrika_i_olympiska_sommarspelen_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudafrica_ai_Giochi_della_VIII_Olimpiade"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Teilnehmer_(Südafrikanische_Union)"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ПАС_на_літніх_Олімпійських_іграх_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa_at_the_1924_Summer_Olympics"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związek_Południowej_Afryki_na_Letnich_Igrzyskach_Olimpijskich_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrika_op_de_Olympische_Zomerspelen_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/África_do_Sul_nos_Jogos_Olímpicos_de_Verão_de_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Afrika_under_Sommer-OL_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053963"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐแอฟริกาใต้ในโอลิมปิกฤดูร้อน_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1924年パリオリンピックの南アフリカ選手団"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jihoafrická_unie_na_Letních_olympijských_hrách_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageID",13937222
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageRevisionID",179897198
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_sports_et_comité_olympique_sud-africain"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique_du_Sud_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1924"
