"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2000/01/rdf-schema#label","Nom de bateau de la Marine péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nazwy_peruwiańskich_okrętów"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نام_کشتی‌های_نیروی_دریایی_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peruvian_Navy_ship_names"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8759157"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://dbpedia.org/ontology/wikiPageID",10271313
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://dbpedia.org/ontology/wikiPageRevisionID",129386441
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2004/02/skos/core#prefLabel","Nom de bateau de la Marine péruvienne"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne?oldid=129386441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marine_péruvienne"
