"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#label","Szársomlyó"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#label","Szársomlyó (bergstopp i Ungern)"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#comment","Le Szársomlyó (hongrois : Szársomlyó [ˈsaːɾʃomjoː]) est un sommet de Hongrie, situé dans le comitat de Baranya, dans le massif de Villány."
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=HUDD20006"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szársomlyó"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555527302"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/9680"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br_0"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Szársomlyó"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szársomlyó_Természetvédelmi_Terület"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3044862/"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1301520"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Szársomlyó"
"http://fr.dbpedia.org/resource/Szársomlyó","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/HUDD20006"
