"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Bielinski"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Belinski"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Belinski (ville)"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","بيلينسكي"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Belinski (ciudad)"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Belinsky (bungto)"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Belinski (en russe : Белинский) est une ville de l’oblast de Penza, en Russie, et le centre administratif du raïon de Belinski. Sa population s’élevait à 8 413 habitants en 2013."
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belinsky"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1133847"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=56212501000"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1853791"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=56612101001"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111492208868434"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belinski"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویساریون_بلینسکی"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belinskij_(urbs)"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Белински"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/578045/"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلينسكي"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Белински"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belinskij"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلینسکیی_(شهر)"
"http://fr.dbpedia.org/resource/Belinski_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belinski_(Stadt)"
