"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2000/01/rdf-schema#label","Armorial des cardinaux"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2000/01/rdf-schema#comment","L'héraldique cardinalice se caractérise par ses ornements extérieurs. C'est toujours un chapeau de prêtre à bords larges, muni de cordelettes à trente glands de couleur rouge (appelé galero). L'écu représente souvent le blason de la famille du cardinal, si celle-ci en possède un."
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cardinals'_coats_of_arms"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862517"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv4yr"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cardinals'_coats_of_arms"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageID",3257951
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageRevisionID",191480927
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Woelki"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Carlo_Caffarra.svg"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ouédraogo"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Carlo_Furno_OESSJ.svg"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bar"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Baselios_Cleemis.svg"
"http://fr.dbpedia.org/resource/Armorial_des_cardinaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Grente"
