"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2000/01/rdf-schema#label","La Confession (nouvelle, août 1884)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2000/01/rdf-schema#comment","La Confession est une nouvelle de Guy de Maupassant, parue en 1884. "" Quand le capitaine Hector-Marie de Fontenne épousa...""."
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651834"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Confession_(1884)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72xjhr5"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Confession_(danevell,_Eost_1884)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageID",7223221
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageRevisionID",167322162
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_soirée_(nouvelle,_1887)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce_(nouvelle)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_en_littérature"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson_(recueil)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_novembre_1884)"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Confession"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://xmlns.com/foaf/0.1/name","La Confession"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Confession_(nouvelle,_août_1884)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
