"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2000/01/rdf-schema#label","The One on the Right Is on the Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2000/01/rdf-schema#label","The One on the Right Is on the Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","The One on the Right Is on the Left est une chanson écrite par Jack Clement et originellement enregistrée par le chanteur américain Johnny Cash. Sortie en single chez Columbia Records en janvier 1966 (Columbia 4-43496, avec Cotton Pickin' Hands en face B), cette chanson a atteint la 2e place du classement country « Hot Country Singles » du magazine musical Billboard et la 46e place du classement pop de Billboard (Billboard Hot 100). La chanson sera aussi incluse dans le vingt-troisième album de Johnny Cash, , publié plus tard dans la même année."
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg40v"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755088"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03328798n"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageID",12175879
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageRevisionID",178881209
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Clement"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Law"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Country_Songs"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(chanson)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jack_Clement"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jack_Clement"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://xmlns.com/foaf/0.1/name","The One on the Right Is on the Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MetroLyrics_chanson"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_One_on_the_Right_Is_on_the_Left?oldid=178881209&ns=0"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jack_Clement"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/dateSinglePréc",1966
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/dateSingleSuiv",1967
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/durée","166.0"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/faceB","Cotton Pickin' Hands"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/format","single 7"" 45 tours"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/label","Columbia (4-43496)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/producteur","Don Law, Frank Jones"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/singlePrécédent","Happy to Be with You"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Jackson_(chanson)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://fr.dbpedia.org/property/titre","The One on the Right Is on the Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_One_on_the_Right_Is_on_the_Left"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/bSide","Cotton Pickin' Hands"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/runtime",166.0
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/Work/runtime","2.7666666666666666"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/abstract","The One on the Right Is on the Left est une chanson écrite par Jack Clement et originellement enregistrée par le chanteur américain Johnny Cash. Sortie en single chez Columbia Records en janvier 1966 (Columbia 4-43496, avec Cotton Pickin' Hands en face B), cette chanson a atteint la 2e place du classement country « Hot Country Singles » du magazine musical Billboard et la 46e place du classement pop de Billboard (Billboard Hot 100). La chanson sera aussi incluse dans le vingt-troisième album de Johnny Cash, , publié plus tard dans la même année."
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Everybody_Loves_a_Nut"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Jackson_(chanson)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3444155"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Don_Law"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Jackson_(chanson)"
"http://fr.dbpedia.org/resource/The_One_on_the_Right_Is_on_the_Left","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jack_Clement"
