"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2 données pour l’Afghanistan."
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bv4c"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইএসও_৩১৬৬-২:এএফ"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:AF"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740338"
"http://fr.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ISO_3166-2:AF"
