"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2000/01/rdf-schema#label","Nécropole nationale de Bligny"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole nationale de La Croix-Ferlin, est un cimetière militaire français de la Première Guerre mondiale situé sur le territoire de la commune de Bligny dans le département de la Marne."
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/la-croix-ferlin"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nécropole_Nationale_(Bligny)"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346901"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pmqtz"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nécropole_Nationale_(Bligny)"
"http://fr.dbpedia.org/resource/Nécropole_nationale_de_Bligny","http://dbpedia.org/ontology/wikiPageID",6094509
