"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerzour","http://www.w3.org/2000/01/rdf-schema#label","Azerzour"
"http://fr.dbpedia.org/resource/Azerzour","http://www.w3.org/2000/01/rdf-schema#comment","Azerzour (né Mohand Bouzerzour en 1945 à Seddouk et mort le 16 juillet 2017 à Sidi-Aïch) est un chanteur et auteur-compositeur-interprète algérien d'expression kabyle."
"http://fr.dbpedia.org/resource/Azerzour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97166460"
"http://fr.dbpedia.org/resource/Azerzour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp2rf41f"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sidi_Aïch_(Algérie)"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seddouk"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageID",13431803
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageRevisionID",184466045
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soummam"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_El_Mokrani"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_kabyle"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_musique_kabyle"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2017"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_algérien"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_algérien"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Aïch"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seddouk"
"http://fr.dbpedia.org/resource/Azerzour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
