"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2000/01/rdf-schema#label","Route en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roads_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strade_dell'Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Oceanía"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vägar_i_Oceanien"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estradas_da_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Straße_in_Australien_und_Ozeanien"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202869"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roads_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://dbpedia.org/ontology/wikiPageID",6789919
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://dbpedia.org/ontology/wikiPageRevisionID",136781266
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2004/02/skos/core#prefLabel","Route en Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_en_Océanie?oldid=136781266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Route_en_Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Océanie"
