"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine vénitienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Venetiaanse_keuken"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভেনেতো_রন্ধনশৈলী"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Cuxina_veneta"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Veneto_mutfağı"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_veneta"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuisine_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Venecia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cusina_veneta"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਵੈਨੇਤੋ_ਦੇ_ਪਕਵਾਨ"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آشپزی_ونتو"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェネト州の食文化"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8228539"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://dbpedia.org/ontology/wikiPageID",4776746
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://dbpedia.org/ontology/wikiPageRevisionID",95552477
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine vénitienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_vénitienne?oldid=95552477&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_vénitienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Vénétie"
