"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#label","Étoile de Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#label","Étoile Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile de Charleville-Mézières est un club français de basket-ball évoluant en championnat de France de basket-ball de Nationale Masculine 2 (4e division du championnat de France de basket-ball). Le club est basé à Charleville-Mézières."
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EtoileCharleville"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592481"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etoile_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étoile_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t2v"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageID",365075
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageRevisionID",183246949
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_Bayard_Charleville_Mezieres.jpg"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Goff"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Condouant"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(basket-ball)"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lefebvre_(basket-ball)"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Antić"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Tarbes-Lourdes_Pyrénées_Basket"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arena_(salle_de_basket-ball)"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Leria"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Casimiri"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Beugnot"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Davidson"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Injury_icon_2.svg"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xane_d'Almeida"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_basket-ball"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafari_Toney"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Loire_Sport_Basket_Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_Espoirs"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Gonsalves"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Heitz"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_Grétouce"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2014-2015"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_2"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2015-2016"
"http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_dans_le_Grand_Est"
