"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Cub Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Cub Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Свонсон, Каб"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Cub Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Cub Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Luke Swanson dit Cub Swanson, né le 2 novembre 1983 à Palm Springs en Californie aux États-Unis, est un pratiquant professionnel de MMA américain. Il combat actuellement à l'Ultimate Fighting Championship dans la division des poids plumes. Il est aussi ceinture noire de jiu-jitsu brésilien."
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cubswanson/"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3386693"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CubSwanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=11002"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CubSwanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cub_Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw9k6"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cub_Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cub_Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cub_Swanson"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свонсон,_Каб"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17186"
"http://fr.dbpedia.org/resource/Cub_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cub_Swanson"
