"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andreï Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrej Andreevič Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrei Gromiko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrei Gromiko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrei Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Громыко, Андрей Андреевич"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","安德烈·葛罗米柯"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrej Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","أندري جروميكو"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#label","Andrei Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Andreïevitch Gromyko (en russe : Андре́й Андре́евич Громы́ко, en biélorusse : Андрэй Грамыка), né le 5 juillet 1909 (18 juillet 1909 dans le calendrier grégorien) à (ru), près de Gomel (Empire russe, aujourd'hui en Biélorussie) et mort le 2 juillet 1989 à Moscou (RSFS de Russie, aujourd'hui en Russie), est un homme politique et diplomate soviétique. Il a été notamment ministre des Affaires étrangères de l'Union soviétique puis président du præsidium du Soviet suprême."
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000172272&local_base=nsk10"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrei_Gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30245928"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0343063"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1509"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/andrej-gromyko"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andrei-Gromyko-1"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/31711"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42074467"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00489556"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/834/000079597/"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0924_2661"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003783429"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021737023"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6515bvz"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000066176"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=11187"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1377796"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000185"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=40217"
"http://fr.dbpedia.org/resource/Andreï_Gromyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000056927"
