"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1975-06-09
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1922-09-26
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1922"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Spencer_(6e_comte_Spencer)"
"http://fr.dbpedia.org/resource/Albert_Spencer_(7e_comte_Spencer)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Edward_Spencer"
