"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Louis Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6295747"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Луи_Фейада"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://dbpedia.org/ontology/wikiPageID",4963721
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://dbpedia.org/ontology/wikiPageRevisionID",177286100
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Louis Feuillade"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Louis_Feuillade?oldid=177286100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
