"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2000/01/rdf-schema#label","Henry Poole MacKeen"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2000/01/rdf-schema#label","Henry Poole MacKeen"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2000/01/rdf-schema#comment","Henry Poole MacKeen, personnalité politique canadienne, fut Lieutenant-gouverneur de la province de Nouvelle-Écosse de 1963 à 1968."
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Poole_MacKeen"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lbjc"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5727139"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينرى_پول_ماكين"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glace_Bay"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageID",8312510
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageRevisionID",189563597
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-écossaise"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1892"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Acadia"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1971"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://dbpedia.org/ontology/wikiPageLength",686
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1892"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Acadia"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-écossaise"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1971"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Poole_MacKeen?oldid=189563597&ns=0"
"http://fr.dbpedia.org/resource/Henry_Poole_MacKeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Poole_MacKeen"
