"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#comment","Ctenotus terrareginae est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37042"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2462231"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/109464767/0"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006610"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/480805"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj3l6q"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ctenotus_terrareginae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageID",6532571
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageRevisionID",120349780
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_V._Czechura"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Joseph_Ingram"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenotus_terrareginae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
