"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Mrs Herbert Stevens"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","'Mrs Herbert Stevens' est un cultivar de rosier obtenu en 1910 par McGredy. Il est né de deux variétés blanches parmi les plus célèbres de la seconde moitié du XIXe siècle et du début du XXe siècle, 'Frau Karl Druschki' (Lambert, 1901) x 'Niphetos' (Granger, 1843)."
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Mrs._Herbert_Stevens'"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Mrs._Herbert_Stevens'"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftyz_4yd"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63284179"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageID",13278456
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",170113289
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Rose_Society"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier_grimpant"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lambert"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frau_Karl_Druschki"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_de_thé"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pernet-Ducher"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergola"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_rusticité"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_de_thé"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_McGredy"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Mrs_Herbert_Stevens","http://dbpedia.org/ontology/wikiPageLength",2902
