"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/2000/01/rdf-schema#label","Niagara (paquebot de 1910)"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/2000/01/rdf-schema#comment","Le Niagara est un paquebot mixte qui est entré en service en 1909 pour le compte de la Compagnie maritime des chargeurs réunis, sous le nom de Corse. Avec trois autres paquebots identiques, il inaugure un service autour du monde qui ne rencontrera pas le succès escompté et sera supprimé en 1911. Il est acheté par la Compagnie générale transatlantique en février 1910 et rebaptisé Niagara. Utilisé sur la ligne Le Havre—New York et pour relier le Canada au départ du Havre. Il assure un service régulier sur la ligne de New York durant toute la Première Guerre mondiale. 
* Portail des paquebots"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339431"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageID",323176
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageRevisionID",186009999
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transatlantique"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1931"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_mixte"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Niagara_(paquebot_de_1910)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
