"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2000/01/rdf-schema#label","Col du Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2000/01/rdf-schema#label","Col du Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Parpaillon est un col des Alpes du Sud, dans le massif du Parpaillon, entre les Alpes-de-Haute-Provence et les Hautes-Alpes, qui relie la vallée de l'Ubaye à l'Embrunais."
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbws0h"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Col_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2988467/"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colle_del_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403544"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageID",877230
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageRevisionID",176556664
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Catinat"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crévoux"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parpaillon_(film)"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrunais"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(France)"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Parpaillon"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Moullet"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Tournoux"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontais"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Condamine-Châtelard"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.gouv.fr/accueil%3Fc=6.635977379999902,44.48963956196241&z=0.00011228999999884341&l=ORTHOIMAGERY.ORTHOPHOTOS$GEOPORTAIL:OGC:WMTS(1)&l=GEOGRAPHICALGRIDSYSTEMS.MAPS.3D$GEOPORTAIL:OGC:WMTS@aggregate(1)&permalink=yes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://dbpedia.org/ontology/wikiPageLength",3509
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.georss.org/georss/point","44.48833333 6.64611111"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Parpaillon?oldid=176556664&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4883
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64611
"http://fr.dbpedia.org/resource/Col_du_Parpaillon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parpaillon001.jpg"
