"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2000/01/rdf-schema#label","Église de Nilsiä"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Nilsiä (finnois : Nilsiän kirkko) est une église luthérienne située dans le quartier de Nilsiä à Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nilsiä_Church"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008305"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nilsiän_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dldbg"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11884523"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nilsiä_Church"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageID",7374303
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageRevisionID",184969160
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Ruotsalainen"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilsiä"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilsiä_(quartier)"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuopio"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nilsiä_Church_2.jpg"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_romantique"
"http://fr.dbpedia.org/resource/Église_de_Nilsiä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
