"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2000/01/rdf-schema#label",".O.rang"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2000/01/rdf-schema#label","Orang"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2000/01/rdf-schema#label",".O.rang"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2000/01/rdf-schema#comment",".O.rang est un groupe anglais formé à Londres par Paul Webb et Lee Harris après la dissolution de Talk Talk dont ils étaient respectivement bassiste et batteur. Le nom du groupe dérive du malais ""orang"" qui signifie ""homme"", mais aussi singe comme l'atteste le nom de l'orang outan bien connu. Le nom du groupe a subi des mutations au cours de son histoire : il apparaît écrit Örang sur le premier album, Herd of Instinct, puis .O.rang sur le second, Fields and Waves."
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/57318"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a6efc125-0e75-467b-9c3c-491cedd0de6c"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.O.rang"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.O.rang"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mtz00"
"http://fr.dbpedia.org/resource/Orang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355029"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageID",2035369
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageRevisionID",180418518
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trip_hop"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Colour_of_Spring"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boymerang"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_and_bass"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_(groupe)"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portishead_(groupe)"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Webb"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laughing_Stock"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ege_Bamyasi"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Sutton_(artiste)"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phill_Brown"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_of_Eden"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Harris"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Friese-Greene"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Party's_Over_(album_de_Talk_Talk)"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_post-rock"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_Season"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang-outan"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_Talk"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Meury"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tago_Mago"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Gibbons"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-annonce"
"http://fr.dbpedia.org/resource/Orang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codename:_Dustsucker"
