"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#label","نهر كاسكاپيديا"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cascapédia ou simplement la Cascapédia est une rivière canadienne située dans la région de la Gaspésie-Îles-de-la-Madeleine et du Bas-Saint-Laurent, dans l'est du Québec. Le cours de la rivière Cascapédia traverse successivement les municipalités régionales de comté (MRC) de : Elle parcourt plus de 113,5 km à partir du lac Cascapédia jusqu'à la baie de la Cascapédia dans la baie des Chaleurs. Elle est parfois appelée la Grande Cascapédia pour la différencier de la Petite rivière Cascapédia qui se jette dans la même baie un peu plus à l'est."
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=11120"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-rivière_Cascapédia.wav"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-rivière_Cascapédia.wav"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivière_Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière_Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cascapédia_(fiume)"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كاسكاپيديا"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8031277/"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433668"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06877l"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cascapédia_River"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rivière_Cascapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cascapédia_River"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1934222"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageID",4005439
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageRevisionID",175049466
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Gaspésie"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Anne_(La_Haute-Gaspésie)"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Haute-Gaspésie"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Chic-Chocs"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matanie"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Angers"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Stanley"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Cascapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Richmond"
