"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur d'Aomori"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Aomori_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Präfektur_Aomori)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青森県知事"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_Aomori_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아오모리현지사"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Aomori_Prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:青森縣知事"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11884805"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://dbpedia.org/ontology/wikiPageID",3803597
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://dbpedia.org/ontology/wikiPageRevisionID",146723047
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur d'Aomori"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_d'Aomori?oldid=146723047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_d'Aomori"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_d'Aomori","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_au_Japon"
