"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Фьялар и Галар"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar och Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","フィアラルとガラール"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar e Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar et Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar e Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#label","Fjalar und Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#comment","Fjalar et Galar sont deux frères nains de la mythologie nordique. Ils tuèrent le dieu sage Kvasir et créèrent l'hydromel poétique à partir de son sang. Peu après, ils invitèrent le géant Gilling et son épouse. Ils proposèrent au premier de faire une promenade en mer. Le géant accepta. Une fois au large, les nains retournèrent l'embarcation, envoyant Gilling dans l'eau. Ne sachant pas nager, il mourut. 
* Portail de la mythologie nordique 
* Portail des créatures et animaux légendaires"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fjalar_och_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fjalar_e_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fjalar_y_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьялар_и_Галар"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fjalar_og_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m61j"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fjalar_und_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィアラルとガラール"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422157"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fjalar_e_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fjalar_and_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageID",1352715
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageRevisionID",90228520
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromel_poétique"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suttungr_(mythologie)"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nain_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilling"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvasir"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nain_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fjalar_et_Galar?oldid=90228520&ns=0"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fjalar_et_Galar"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/abstract","Fjalar et Galar sont deux frères nains de la mythologie nordique. Ils tuèrent le dieu sage Kvasir et créèrent l'hydromel poétique à partir de son sang. Peu après, ils invitèrent le géant Gilling et son épouse. Ils proposèrent au premier de faire une promenade en mer. Le géant accepta. Une fois au large, les nains retournèrent l'embarcation, envoyant Gilling dans l'eau. Ne sachant pas nager, il mourut. Les nains retournèrent chez eux et annoncèrent son décès à sa femme. Cette dernière, très affligée, ne trouvait pas de réconfort. Lassé de ses pleurs, Fjallar lui offrit de l'emmener sur les lieux de la mort de son mari. La géante, estimant qu'elle pourrait s'y recueillir, se montra favorable à cette proposition. Cependant, lorsqu'elle passa la porte de la maison, Gallar, selon les ordres de son frère, précipita une meule de moulin sur le crâne de la veuve et la tua. Les nains poursuivirent ensuite leur vie, veillant sur l'hydromel. Gilling avait un fils, Suttung. Quand il apprit la mort de ses parents, il courut chez les nains. Arrivé, il les saisit, les jeta à bord de leur barque et les mena sur un écueil que la marée basse avait révélé. Il menaça de les y laisser s'y noyer. Les frères le supplièrent de leur laisser la vie sauve et Fjallar promit de lui remettre l'hydromel s'il les épargnait. Suttung jugea cet accord profitable et ramena les nains dans leur demeure, où il reçut le précieux breuvage. 
* Portail de la mythologie nordique 
* Portail des créatures et animaux légendaires"
"http://fr.dbpedia.org/resource/Fjalar_et_Galar","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_nordique"
