"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://www.w3.org/2000/01/rdf-schema#label","Sydney Falls"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageID",9984778
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",125874025
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_Sydney"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chutes_Sydney"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Sydney_Falls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sydney_Falls?oldid=125874025&ns=0"
"http://fr.dbpedia.org/resource/Sydney_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sydney_Falls"
