"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Chutes Marguerite"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes Marguerite (en anglais : Marguerite Falls) sont des chutes d'eau du comté de Larimer, dans le Colorado, aux États-Unis. Ces chutes formées par la Fern Creek relèvent du parc national de Rocky Mountain."
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwaterfalldatabase.com/waterfall/8188"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marguerite_Falls"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:177815"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j998k6lc"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marguerite_Falls"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88110416"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageID",13195706
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageRevisionID",168619025
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fern_Creek"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Big_Thompson"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.georss.org/georss/point","40.3396209 -105.6746533"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Larimer"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Big_Thompson"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_le_parc_national_de_Rocky_Mountain"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chutes_Marguerite?oldid=168619025&ns=0"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3396
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.675
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chutes_Marguerite"
"http://fr.dbpedia.org/resource/Chutes_Marguerite","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.67465209961 40.339622497559)"
