"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm destiné à la jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32123830"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://dbpedia.org/ontology/wikiPageID",1283276
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",136035002
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm destiné à la jeunesse"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_téléfilms"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_destiné_à_la_jeunesse?oldid=136035002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_destiné_à_la_jeunesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants"
