"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/personName","Élisée Déandréis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deMontpellier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1895-1906)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/startOccupation","Journaliste - Député (1885-1893)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/startOccupation","Banquier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Élisée_Déandréis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Martin-de-Londres__1888__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montpellier"
