"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#label","Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#label","Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#label","Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#comment","Tiszasziget est un village et une commune du comitat de Csongrád en Hongrie."
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=16966"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیساسیگت"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тисасигет"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂萨西盖特"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384976"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/714711/"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mf1g"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tiszasziget"
"http://fr.dbpedia.org/resource/Tiszasziget","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tiszasziget,_Csongrád"
