"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Southern Cross"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Southern Cross (wordless novel)"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","La Croix du Sud"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Croix du Sud (1951, en anglais Southern Cross) est l'unique roman en gravures sur bois de l'illustrateur canadien (1914–1987). Ses 118 images gravées sur bois racontent l'impact des essais nucléaires sur des Polynésiens. Ce livre est un pamphlet contre la série d'essais nucléaires menés par les États-Unis sur l'atoll de Bikini en 1946."
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/392244"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/isbn_9781897299104"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-897299-10-4"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-897299-10-9"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/4446177"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_Cross_(wordless_novel)"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17156005"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL153704W"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgg2py"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/197673507"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساوثرن_كروس_(رواية_صامتة)"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Southern_Cross"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/71812359"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南方十字_(无字小说)"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageID",9810384
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",171599888
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operation_Crossroads_Baker_Edit.jpg"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walrus"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Gill"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/La_Croix_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
