"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#label","グローバル・ヴィレッジ・テレコム"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Global Village Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Global Village Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Global Village Telecom (GVT) était une société de télécommunications brésilienne lancée à la fin de l’année 2000. C'est le premier opérateur alternatif de télécommunications au Brésil. Affichant un fort taux de croissance, il est l'opérateur haut débit brésilien le plus performant avec des solutions et des produits innovants dans la téléphonie fixe et l'Internet. Implanté à Curitiba, dans l'État du Parana au Brésil, GVT est présent sur les plus grands marchés du Brésil et il poursuit sa stratégie de croissance en étendant la couverture de son réseau à de nouveaux marchés clés du pays."
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gvtoficial"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Global_Village_Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/global-village-telecom-gvt"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローバル・ヴィレッジ・テレコム"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgdsm"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Village_Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Global_Village_Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713910"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageID",5062950
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",183626913
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranaguá"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telefónica"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curitiba"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIM_(entreprise)"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_Telecom"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://dbpedia.org/ontology/wikiPageLength",5953
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Vivendi"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Global_Village_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_au_Brésil"
