"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Harold Lloyd Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lloyd Jr., né le 25 janvier 1931 à Beverly Hills et mort le 9 juin 1971 à Los Angeles, est un acteur et chanteur américain, fils de Harold Lloyd et de Mildred Davis."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029205234123"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5457"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0515907"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lloyd-5963"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harold_Lloyd_Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Harold_Lloyd_jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارولد_لويد_چر."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harold_Lloyd_Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해롤드_로이드_주니어"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbw_25"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Harold_Lloyd_Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5661534"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Lloyd_Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Lloyd_Jr."
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beverly_Hills"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageID",11979936
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",167193319
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Lloyd"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Yank_in_Ermine"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Haas"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Goldwyn"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_B"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Harold_Lloyd_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutiny_in_Outer_Space"
