"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#label","Kouloughlis"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#label","الكراغلة"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#label","Kouloughlis"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#label","寇爾斡里斯"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#label","Kouloughlis"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#comment","Les Kouloughlis (du turc : kul oğlu « fils de serviteur ») forment un groupe social d'Algérie, de Tunisie et de Libye, jadis provinces autonomes de l'Empire ottoman : les régences d'Alger, de Tunis et de Tripoli. Il s'agit de personnes issues d'unions entre des Ottomans, souvent des janissaires, et des femmes maghrébines locales. Bien que la traduction de kul oğlu en « fils de soldat» ait été avancée, le terme n'a pas de connotation péjorative, ce serait même le contraire, tant était grand le prestige de l'Empire ottoman et de ses représentants."
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Koulougli"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199283"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kouloughli"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولوگلیس"
"http://fr.dbpedia.org/resource/Kouloughlis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寇爾斡里斯"
