"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#label","Pacific (navire de croisière)"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Princess"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#comment","Le MS Pacific (anciennement le Sea Venture et le Pacific Princess) est un navire de croisière appartenant à la société . Ce navire fut construit en 1971 pour , il a été acheté par Princess Cruises en 1975 et renommé Pacific Princess, paquebot vedette de la série La croisière s'amuse. Il navigua pour d'avril à octobre 2008 avant de rejoindre Quail Cruises. Il a été échoué à Aliağa le 6 août 2013 pour démolition."
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7018563"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7018563"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/311245000"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パシフィック_(客船)"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MS_Pacific"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس_پاسیفیک"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pacific_(nave_da_crociera)"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pacific_Princess"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814395"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djqkd"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7018563"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pacific_Princess_(Schiff,_1971)"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageID",3586917
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageRevisionID",176762471
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess_Cruises"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quail_Cruises"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Princess"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordseewerke"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pacific_(navire_de_croisière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
