"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Jessica MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","جيسيكا ماكدونالد"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Jessica MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Anne Marie MacDonald, née le 7 décembre 1984 à Windsor (Canada), est une lutteuse canadienne. Elle est médaillée de bronze aux Jeux du Commonwealth de 2010 à Delhi dans la catégorie des moins de 51 kg. Elle est sacrée championne du monde en 2012 à Strathcona County et médaillée de bronze aux Championnats du monde de lutte 2011 à Istanbul et aux Championnats du monde de lutte 2013 à Budapest dans la catégorie des moins de 51 kg. En 2018, elle remporte une nouvelle médaille aux Jeux du Commonwealth, l'argent lors de l'édition de 2018 de Gold Coast."
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=A895FCFF7F494CE2850B1B198B339999"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=57553"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessica_MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jessica_MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jessica_MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيسيكا_ماكدونالد"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_MacDonald"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688253"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67yy5"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джессіка_Макдональд"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/wikiPageID",10523096
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",161209670
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Strathcona"
"http://fr.dbpedia.org/resource/Jessica_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
