"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/2000/01/rdf-schema#label","Trophée de France 1908"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée de France 1908 est la 2e édition du Trophée de France, une compétition de football de fin de saison organisée par le Comité français interfédéral entre les champions de chaque fédération qui le compose. La compétition est remportée par le Patronage Olier, champion de la Fédération gymnastique et sportive des patronages de France, qui bat en finale le SM Puteaux, champion de la Fédération cycliste et athlétique de France."
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540477"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4996"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageID",472522
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageRevisionID",176478455
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_France"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_gymnastique_et_sportive_des_patronages_de_France"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Maës"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_interfédéral"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_Olier"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_des_patronages"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1908"
"http://fr.dbpedia.org/resource/Trophée_de_France_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
