"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_royal","http://www.w3.org/2000/01/rdf-schema#label","Collège royal"
"http://fr.dbpedia.org/resource/Collège_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15945893"
"http://fr.dbpedia.org/resource/Collège_royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collège_royal"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageID",1167827
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageRevisionID",119244564
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_royal_(Maroc)"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collège_royal_(Maroc)"
"http://fr.dbpedia.org/resource/Collège_royal","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/Collège_royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Collège_royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collège_royal?oldid=119244564&ns=0"
"http://fr.dbpedia.org/resource/Collège_royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collège_royal"
