"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#label","Asan Tachtachunow"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#label","Asan Tahtahunov"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#comment","Asan Tahtahunov (né le 25 septembre 1986 à Almaty) est un sauteur à ski kazakh."
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=NK&competitorid=75174"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=75174"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assan_Takhtakhunov"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739222"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026twg2"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Асан_Құтлықұлы_Тоқтақынов"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aszan_Tahtahunov"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тахтахунов,_Асан_Кутулукович"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Assan_Tachtachunow"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assan_Takhtakhunov"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asan_Tachtachunow"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسان_تاهتاهونوڤ"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assan_Takhtakhunov"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageID",981989
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageRevisionID",155010512
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Almaty"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_kazakh"
"http://fr.dbpedia.org/resource/Asan_Tahtahunov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kazakhe"
