"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Huy Thiệp"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Huy Thiệp"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Huy Thiệp, né le 29 avril 1950 à Hanoï et mort le 20 mars 2021 dans la même ville, est un écrivain vietnamien connu en Occident et au Viêt Nam pour ses nouvelles littéraires, même s'il a déjà à son actif des pièces de théâtre et un roman publié en 2005 intitulé À nos vingt ans."
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/118550"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0086824"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7831_3120"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nguyễn_Huy_Thiệp"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nrw6vv5p2vxpb"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyễn_Huy_Thiệp"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201102960"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfmr94"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نجوين_هوى_ثيب"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92028372"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098484117/id"
"http://fr.dbpedia.org/resource/Nguyễn_Huy_Thiệp","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/300951"
