"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#label","Marianne Werdel-Witmeyer"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#label","Marianne Werdel"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#label","ماريان ويرديل"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#label","Marianne Werdel"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#label","Marianne Werdel"
"http://fr.dbpedia.org/resource/Marianne_Werdel","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Werdel (née le 17 octobre 1967 à Los Angeles) est une joueuse de tennis américaine, professionnelle du milieu des années 1980 à 1997. Elle est aussi connue sous son nom de femme mariée, Marianne Werdel-Witmeyer. En 1995, alors 47e et après avoir sorti Sabatini au 1er tour, elle a atteint les demi-finales à l'Open d'Australie (battue par Arantxa Sánchez Vicario) : il s'agit de sa meilleure performance en simple dans une épreuve du Grand Chelem."
