"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2000/01/rdf-schema#label","Bienfait"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2000/01/rdf-schema#label","Bienfait"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2000/01/rdf-schema#comment","Bienfait est un village du Sud-Est de la Saskatchewan au Canada."
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бинфејт_(Саскачеван)"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1909440"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bienfait"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بینفه"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015843"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bienfait"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5899466/"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bienfait"
"http://fr.dbpedia.org/resource/Bienfait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wx7bg"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageID",3286286
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageRevisionID",171633161
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saskbiz.ca/communityprofiles/communityprofile.asp%3FCommunityID=224"
"http://fr.dbpedia.org/resource/Bienfait","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Bienfait","http://www.georss.org/georss/point","49.15 -102.8"
"http://fr.dbpedia.org/resource/Bienfait","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Bienfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Bienfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bienfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Bienfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bienfait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
