"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#label","9e soirée des prix Jutra"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#label","9th Jutra Awards"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#comment","La 9e soirée des prix Jutra, récompensant les films sortis en 2006, a lieu le 18 février 2007 et est diffusée à la télévision de Radio-Canada en direct du Théâtre Maisonneuve à Montréal."
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9th_Jutra_Awards"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xjg6y8"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951582"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageID",8673031
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageRevisionID",184532855
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Turpin"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_elle"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Laplante"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignot"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebeau"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Reno"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Angèle_Breitner"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Duceppe"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Falardeau"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Cérat-Lajeunesse"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gariépy_Strobl"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jules_Audet"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorane"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ahmarani"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bergeron_(musicien)"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eaux_mortes"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gourmet"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheech"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_(film)"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peter_Strobl"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paquet"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_B._Bordeleau"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Dimanche"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corriveau"
"http://fr.dbpedia.org/resource/9e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granby_(Québec)"
