"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur cubain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_basketball_players_from_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28437914"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_basketball_players_from_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_سلة_رجالية_كوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_men's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古巴男子篮球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",4896832
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",91647139
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur cubain de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_cubain_de_basket-ball?oldid=91647139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_cubain_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_cubain"
