"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/2000/01/rdf-schema#label","Scrutin"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346341"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://dbpedia.org/ontology/wikiPageID",4548180
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://dbpedia.org/ontology/wikiPageRevisionID",73071573
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/2004/02/skos/core#prefLabel","Scrutin"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scrutin?oldid=73071573&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démocratie"
"http://fr.dbpedia.org/resource/Catégorie:Scrutin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique"
