"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#label","Mori Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#label","مورى ارينورى"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#label","森有礼"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#label","Mori Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#comment","Le Vicomte Mori Arinori (森有礼, 23 août 1847 - 12 février 1889) est un homme d'état de l'ère Meiji, un diplomate et le fondateur du système éducatif moderne du Japon. Il est par ailleurs le grand-père du philosophe et écrivain Mori Arimasa."
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000461392"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01475207"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9273_7538"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Mori-Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qc7k8d"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8373_4800"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森有礼"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/129008"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xfv6"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мори_Аринори"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MoriArinori1847-1889"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/森有礼"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116928786"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морі_Арінорі"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075878887/id"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00046542"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070831041"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森有礼"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194472"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورى_ارينورى"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286887647"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37680159"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84083846"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موری_آرینوری"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리_아리노리"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03459871n"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99058077"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1358645A"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mori_Arinori"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q11513655"
"http://fr.dbpedia.org/resource/Mori_Arinori","http://dbpedia.org/ontology/wikiPageID",5081702
