"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Конрад"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#label","Sankt Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#label","Sankt Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#label","Sankt Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#label","Sankt Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Konrad est une commune autrichienne du district de Gmunden en Haute-Autriche."
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40716"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Konrad,_Upper_Austria"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669378"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/60686"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sankt_Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sankt_Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankt_Konrad"
"http://fr.dbpedia.org/resource/Sankt_Konrad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sankt_Konrad"
