"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Droit de vote des femmes en Russie"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de vote des femmes a été introduit en Russie en 1917. Il a été précédé, dans l'Empire russe, de son institution en 1906 sur le territoire du Grand-Duché de Finlande, qui disposait d'une certaine autonomie."
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gs5_c2"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317031"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageID",11239105
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",189624546
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_de_Petrograd"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Matveïevskaïa"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_1907"
"http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Spiridonova"
