"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2000/01/rdf-schema#label","Gay-Straight Alliance"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2000/01/rdf-schema#label","Альянсы геев и гетеросексуалов"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2000/01/rdf-schema#label","Alliance gay-hétéro"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2000/01/rdf-schema#comment","Une alliance gay-hétéro ou AGH (en anglais, gay-straight alliance ou GSA) est un type d'organisation dirigée par des élèves, que l'on rencontre principalement dans les lycées et universités d'Amérique du Nord, et dont le but est de procurer un environnement sûr et un soutien pour les jeunes lesbiennes, gays, bisexuels, ou transgenres, ainsi que pour leurs alliés hétéros."
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gay–straight_alliance"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bxf1"
"http://fr.dbpedia.org/resource/Alliance_gay-hétéro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gay-Straight_Alliance"
