"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed IV de Marruecos"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed IV.a Marokokoa"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","محمد الرابع بن عبد الرحمن"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Sidi Muhammad IV."
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Maomé IV de Marrocos"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Muhammad IV del Marocco"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Mulay Muhammad IV"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed ben Abderrahmane"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德四世 (摩洛哥)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед IV"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед IV (султан Марокко)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#label","Muhammad IV (Alawici)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#comment","Moulay Mohammed ben Abderrahmane dit ultérieurement Mohammed IV, né à Fès vers 1810 et mort le 16 septembre 1873 à Fès, est un sultan du Maroc (1859-1873) de la dynastie alaouite."
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004869028917"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الرابع_بن_عبد_الرحمن"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maomé_IV_de_Marrocos"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mohammed_IV.a_Marokokoa"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhammad_IV_del_Marocco"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_IV_of_Morocco"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhammad_IV_(Alawici)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muhammad_IV_of_Morocco"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/محمد_الرابع"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammed_IV_de_Marruecos"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мухаммед_IV_(султан_Марокко)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/20539"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/muhammad_iv"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962860"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆罕默德四世_(摩洛哥)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_چهارم_مراکش"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qxcz"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мухаммед_IV"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mulay_Muhammad_IV"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sidi_Muhammad_IV."
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/deathDate",1873-09-16
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageID",402332
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageRevisionID",189049606
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telquel"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_ben_Mohammed"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre_1873"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fès"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1873"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sultan_du_Maroc"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_(Euclide)"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclide"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Marie_Legendre"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Mohammed_ben_Abderrahmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge"
