"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bloodworth"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bloodworth"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Bloodworth ou Bludworth (né en 1620, mort le 12 mai 1682) fut le lord-maire de Londres d'octobre 1665 à octobre 1666. Son mandat fut marqué par le Grand incendie de Londres. Son manque de réactivité au début du sinistre lui valut d'être fortement critiqué."
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bludworth-1"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2578_6581"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/eeff746b-003a-415a-ba09-cecea180098a"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/73676"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001198"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1660-1690/member/bludworth-thomas-1620-82"
"http://fr.dbpedia.org/resource/Thomas_Bloodworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/bludworth-thomas-sir-1624-1682"
