"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#label","Wałerij Łuczkewycz"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#label","Valeriy Luchkevych"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#label","Valeriy Luchkevych"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#label","Лучкевич, Валерий Игоревич"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#label","Лучкевич Валерій Ігорович"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#comment","Valeriy Ihorovych Luchkevych (en ukrainien : Валерій Ігорович Лучкевич) est un footballeur ukrainien né le 11 janvier 1996 à Zaporijia. Il évolue au poste de milieu de terrain au FK Oleksandria."
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valeriy_Luchkevych"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=364545"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250056872/profile/index.html"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffu.org.ua/eng/tournaments/prof/69909/"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.240036.en.html"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/valeri-luchkevych/"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/213644"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/valeriy-luchkevych/275715/"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.sportbox.ru/Vidy_sporta/Futbol/Valeriy-Luchkevich-Futbol-11011996"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=386196/index.html"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1764825"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/248934"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valerij_Lučkevyč"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valeriy_Luchkevych"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wałerij_Łuczkewycz"
"http://fr.dbpedia.org/resource/Valeriy_Luchkevych","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лучкевич,_Валерий_Игоревич"
