"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Mécanicien automobile"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Автомеханик"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Automonteur"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","汽車機修工"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Mecânico de automóveis"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Автомеханік"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#label","Auto mechanic"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Le mécanicien automobile est un technicien d’atelier qui assure l’entretien, la maintenance (prévention des pannes), la réparation et le réglage des véhicules automobiles. C’est le responsable des organes mécaniques constituant l’essentiel d’un véhicule : moteur, boîte de vitesses, embrayage, suspension, direction.. Il possède des notions pointues dans les domaines électrique, hydraulique, pneumatique ou encore électronique. Il peut aussi être amené à intervenir sur des activités de vente de voitures neuves ou d’occasion."
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automobile_repair"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Auto-Mechanics"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/automotive-repair"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=I1604&domaine=Candidat"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bilmekaniker"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mekanik_kereta"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081pl8"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/66288"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_mechanic"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعمیرکار_خودرو"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Automobile_repair"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4288271-0"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車整備士"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706835"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007312n"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汽車機修工"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12262506z#about"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kfz-Mechatroniker"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010164"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자동차_정비공"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4698904-3"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mecânico_de_automóveis"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Automechanik"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mecànic_d'automòbil"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомеханик"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Auto_mechanic"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autonasentaja"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Automonteur"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oto_tamirci"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автомеханік"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11519"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mekaniker"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageID",259035
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",185037701
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure_chimique"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_cycle_et_motocycle"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite_de_contact"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mécanicien_03.jpg"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_fédéral_de_capacité"
"http://fr.dbpedia.org/resource/Mécanicien_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
