"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Porto Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Porto Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Porto Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#label","Порту-Санту (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto do Porto Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Porto Santo est un aéroport de l'île de Porto Santo situé à Vila Baleira, dans l'archipel de Madère."
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porto_Santo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432485"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порту-Санту_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투산투_공항"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porto_Santo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_do_Porto_Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Porto_Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeroporto_do_Porto_Santo"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299689/"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porto_Santo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Porto_Santo_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Porto_Santo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پورتو_سانتو"
