"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#label","Académie suisse des sciences naturelles"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#label","Swiss Academy of Natural Sciences"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#label","Accademia svizzera di scienze naturali"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Suïssa de Ciències Naturals"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie suisse des sciences naturelles (SCNAT) est une association fondée en Suisse en 1815. Elle se consacre à la promotion des sciences et à leur impact au niveau de la politique de la société."
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468402.c"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0719_8070"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100256"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009528101"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043470.php"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165565"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165566"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swiss_Academy_of_Natural_Sciences"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5209"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akademie_der_Naturwissenschaften_Schweiz"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swiss_Academy_of_Natural_Sciences"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151780184"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122866298#about"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10088487-8"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acadèmia_Suïssa_de_Ciències_Naturals"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위스_자연과학_전문_아카데미"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxcgnv"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151086033"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414104"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006008645"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004902"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_svizzera_di_scienze_naturali"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Academy_of_Natural_Sciences"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageID",3359750
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageRevisionID",189329465
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Albert_Gosse"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Suisse"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_naturelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_sciences"
