"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/2000/01/rdf-schema#label","Joseph Vanderborght"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Norbert Vanderborght, né le 4 janvier 1869 à Overijse et mort le 23 mars 1953 à Ixelles, est un homme politique belge. Il aménagea à Auderghem, au chaussée de Watermael no 19, comme négociant en bois. Aux élections de 1911, il fut candidat sur la liste catholique. Il ne fut pas élu. En 1915 cependant, il remplaça M. Gauthier, conseiller communal du même parti, ayant démissionné. Il fut réélu conseiller communal aux élections suivantes, en 1921 et 1926. En 1931, il succéda comme échevin des Travaux publics à Jacques Bassem, décédé. Il le restera jusqu’aux élections suivantes."
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185718"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84wt"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Overijse"
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://dbpedia.org/ontology/wikiPageID",3321331
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://dbpedia.org/ontology/wikiPageRevisionID",167131666
"http://fr.dbpedia.org/resource/Joseph_Vanderborght","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
