"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260342"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_من_تورونتو"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_nadškofje_Toronta"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://dbpedia.org/ontology/wikiPageID",6266395
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",91439089
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_Toronto?oldid=91439089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_de_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_au_Canada"
