"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Combat de Saint-Dizier"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de Saint-Dizier, ou première bataille de Saint-Dizier, se déroule le 27 janvier 1814, au début de la campagne de France de 1814. La cavalerie du général Milhaud y défait la cavalerie russe du corps de Sacken, commandée par le général Lanskoï."
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541029"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bq55sr"
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageID",7911213
"http://fr.dbpedia.org/resource/Combat_de_Saint-Dizier","http://dbpedia.org/ontology/wikiPageRevisionID",179398216
