"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FCM Aubervilliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327452"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أوبيرفيليي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FCM_Aubervilliers_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://dbpedia.org/ontology/wikiPageID",7027915
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://dbpedia.org/ontology/wikiPageRevisionID",190110415
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:Football_club_municipal_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FCM Aubervilliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FCM_Aubervilliers?oldid=190110415&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Aubervilliers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCM_Aubervilliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
