"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel (drama coreano)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel (série télévisée, 2017)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Tunnel (hangeul : 터널 ; RR : Teoneol) est une série télévisée de policier fantastique sud-coréenne en 16 épisodes d’entre 60 et 70 minutes, créée par Choi Jin-hee en compagnie du studio Dragon et diffusée entre le 25 mars 2017 et 21 mai 2017 sur le réseau OCN. Elle s’inspire du tueur en série sud-coréen (en), déjà servi pour le film Memories of Murder (살인의 추억) de Bong Joon-ho en 2003. Elle est également diffusée dans le monde depuis le 1er octobre 2019 sur le réseau Netflix."
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6356086"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1009255/"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/485157"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隧道_(電視劇)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c37t22r4"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28700201"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunnel_(TV_series)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터널_(드라마)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tunnel_(seri_TV)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunnel_(TV_Series)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunnel_(drama_coreano)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageID",12814826
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",190920665
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JK_Kim_Dong-wook"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Jin-hyuk"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Netflix"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Dragon"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_des_années_2010"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sud-coréenne_de_science-fiction"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Yoo-young"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memories_of_Murder"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_sud-coréenne"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Ki-young"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Hee-bong"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'OCN"
"http://fr.dbpedia.org/resource/Tunnel_(série_télévisée,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoon_Hyun-min"
