"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/2000/01/rdf-schema#label","Nimeño I"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/2000/01/rdf-schema#comment","Alain Montcouquiol dit « Nimeño I », né le 4 septembre 1945 à Ambert (d'ascendance auvergnate et même ambertoise par sa mère, famille d'industriels de chapelets et d'articles religieux et de papetiers) (Puy-de-Dôme), est avec Simon Casas, l'un des tout premiers toreros français de l'après guerre."
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/147557"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341898"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176fbx"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageID",838840
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageRevisionID",175600100
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torero_français"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernié-Boissard"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_matadors"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Casas"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimeño_II"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miura_(élevage_de_taureaux)"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ambert"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boissard"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carrière"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Verdier"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nîmes"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Velay"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apodo"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-alcide.com/livre-Petit_dictionnaire_des_%C3%A9crivains_du_Gard-328-1-1-0-1.html"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/wikiPageLength",3403
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/alias","Nimeño I"
"http://fr.dbpedia.org/resource/Nimeño_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1945"
"http://fr.dbpedia.org/resource/Nimeño_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ambert"
"http://fr.dbpedia.org/resource/Nimeño_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apodo"
"http://fr.dbpedia.org/resource/Nimeño_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torero_français"
"http://fr.dbpedia.org/resource/Nimeño_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nîmes"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nimeño_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nimeño_I?oldid=175600100&ns=0"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/auteur","Catherine Bernié-Boissard, Michel Boissard et Serge Velay"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/lienAuteur","Claude Viallat"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/lieu","Lagrasse, France"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/lieu","Saint-Etienne, France"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/lieu","Nîmes"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/nom","Viallat"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/nom","Montcouquiol"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/pagesTotales",114
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/passage",172
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editions-alcide.com/livre-Petit_dictionnaire_des_%C3%A9crivains_du_Gard-328-1-1-0-1.html"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/titre","Petit dictionnaire des écrivains du Gard"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/titre","Le Sens de la marche"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/titre","Tauromachie"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/titre","Recouvre-le de lumière"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/titreVolume","Paso del toro"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/éditeur","Les Cahiers intempestifs"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Verdier"
"http://fr.dbpedia.org/resource/Nimeño_I","http://fr.dbpedia.org/property/éditeur","Alcide"
"http://fr.dbpedia.org/resource/Nimeño_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nimeño_I"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/birthName","Alain Montcouquiol"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/abstract","Alain Montcouquiol dit « Nimeño I », né le 4 septembre 1945 à Ambert (d'ascendance auvergnate et même ambertoise par sa mère, famille d'industriels de chapelets et d'articles religieux et de papetiers) (Puy-de-Dôme), est avec Simon Casas, l'un des tout premiers toreros français de l'après guerre."
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q64495480"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q98948163"
"http://fr.dbpedia.org/resource/Nimeño_I","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Torero"
