"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2000/01/rdf-schema#label","Huang Yizhong"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2000/01/rdf-schema#label","黄奕中"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2000/01/rdf-schema#comment","Huang Yizhong (né le 24 août 1981) est un joueur de go professionnel en Chine."
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.goratings.org/players/190.html"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황이중"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702221"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huang_Yizhong"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄奕中"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpfcy"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄奕中"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageID",3016261
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageRevisionID",191369568
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianyuan_(go)"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_go_professionnel"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu_Li"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_chinois_de_go"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang_Hao"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_chinois_de_go"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huang_Yizhong?oldid=191369568&ns=0"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huang_Yizhong"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/abstract","Huang Yizhong (né le 24 août 1981) est un joueur de go professionnel en Chine."
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huang_Yizhong","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Joueur_de_go_professionnel"
